﻿Coneixement del català dels ocupats per professió (CCO94)
Castellar de n'Hug. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080522
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;21;21;17;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;7;7;6;6;6;0
Empleats administratius;6;6;5;5;5;0
Serveis i venedors;13;12;12;12;7;1
Act. agràries i pesqueres;2;2;1;1;1;0
Indústria i construcció;14;14;14;14;8;0
Instal. ,maquinària, muntadors;3;3;3;3;2;0
Treballadors no qualificats;4;4;4;4;3;0
Forces armades;0;0;0;0;0;0
Total;73;72;68;68;51;1

