﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080832
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;36;33;69;36;31;67;26;24;50;2;2;4;0;0;0;0;2;2
De 5 a 9 anys;38;47;85;38;45;83;36;44;80;31;36;67;21;20;41;0;2;2
De 10 a 14 anys;48;36;84;48;36;84;48;35;83;48;35;83;47;32;79;0;0;0
De 15 a 19 anys;41;41;82;40;41;81;40;40;80;40;40;80;39;40;79;1;0;1
De 20 a 24 anys;53;51;104;53;51;104;52;51;103;52;51;103;52;51;103;0;0;0
De 25 a 29 anys;66;82;148;66;79;145;65;78;143;65;78;143;62;78;140;0;3;3
De 30 a 34 anys;97;88;185;97;88;185;96;88;184;96;88;184;96;88;184;0;0;0
De 35 a 39 anys;88;66;154;87;65;152;84;65;149;86;65;151;84;62;146;1;1;2
De 40 a 44 anys;72;65;137;72;65;137;70;64;134;70;64;134;68;62;130;0;0;0
De 45 a 49 anys;53;53;106;53;53;106;53;52;105;52;53;105;49;49;98;0;0;0
De 50 a 54 anys;41;44;85;41;44;85;41;44;85;41;44;85;36;39;75;0;0;0
De 55 a 59 anys;49;39;88;48;39;87;47;39;86;46;38;84;40;34;74;1;0;1
De 60 a 64 anys;33;36;69;33;36;69;31;36;67;29;34;63;20;20;40;0;0;0
De 65 a 69 anys;32;22;54;32;22;54;32;21;53;30;21;51;19;13;32;0;0;0
De 70 a 74 anys;28;44;72;28;44;72;26;42;68;23;40;63;12;26;38;0;0;0
De 75 a 79 anys;32;41;73;32;41;73;29;38;67;27;33;60;16;20;36;0;0;0
De 80 a 84 anys;13;23;36;13;23;36;12;22;34;12;20;32;7;6;13;0;0;0
De 85 anys i més;9;16;25;9;16;25;8;16;24;8;14;22;3;8;11;0;0;0
Total;829;827;1656;826;819;1645;796;799;1595;758;756;1514;671;648;1319;3;8;11

