﻿Habitatges principals. Per problemes a l'entorn
Plans de Sió, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:259118
;2001
Sorolls exteriors;
sí;15
no;167
Contaminació o mals olors;
sí;17
no;165
Poca neteja als carrers;
sí;20
no;162
Males comunicacions;
sí;26
no;156
Poques zones verdes;
sí;26
no;156
Delinqüència o vandalisme;
sí;4
no;178
Falta de serveis;
sí;0
no;182
Total habitatges;182

