﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082732&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;37;45;82;35;42;77;18;20;38;7;1;8;5;1;6;2;3;5
De 5 a 9 anys;72;64;136;71;64;135;58;53;111;50;37;87;37;26;63;1;0;1
De 10 a 14 anys;63;57;120;63;57;120;61;54;115;62;53;115;59;51;110;0;0;0
De 15 a 19 anys;59;50;109;59;48;107;56;48;104;57;48;105;53;46;99;0;2;2
De 20 a 24 anys;83;66;149;83;62;145;81;59;140;81;60;141;75;55;130;0;4;4
De 25 a 29 anys;82;93;175;77;90;167;66;85;151;67;85;152;63;79;142;5;3;8
De 30 a 34 anys;108;95;203;103;92;195;97;87;184;97;89;186;77;75;152;5;3;8
De 35 a 39 anys;98;107;205;96;105;201;91;98;189;89;98;187;68;77;145;2;2;4
De 40 a 44 anys;104;86;190;101;86;187;90;76;166;88;79;167;64;55;119;3;0;3
De 45 a 49 anys;96;81;177;94;79;173;87;74;161;84;76;160;56;53;109;2;2;4
De 50 a 54 anys;76;66;142;75;65;140;65;56;121;65;58;123;40;34;74;1;1;2
De 55 a 59 anys;60;68;128;60;65;125;53;54;107;52;53;105;21;22;43;0;3;3
De 60 a 64 anys;58;55;113;57;54;111;50;48;98;47;43;90;21;17;38;1;1;2
De 65 a 69 anys;81;66;147;78;65;143;65;45;110;61;45;106;23;18;41;3;1;4
De 70 a 74 anys;61;71;132;60;69;129;50;61;111;48;61;109;19;24;43;1;2;3
De 75 a 79 anys;58;70;128;57;69;126;52;61;113;52;59;111;25;33;58;1;1;2
De 80 a 84 anys;36;52;88;35;52;87;31;48;79;31;40;71;12;19;31;1;0;1
De 85 anys i més;20;55;75;19;54;73;18;46;64;18;40;58;7;17;24;1;1;2
Total;1252;1247;2499;1223;1218;2441;1089;1073;2162;1056;1025;2081;725;702;1427;29;29;58

