﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Maria de Merlès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082554&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;35524;1110;748;892;1238
2022;37305;1166;752;901;1360
2021;32245;1008;678;796;1096
2020;29899;997;684;789;1084
2019;29308;977;677;752;1074
2018;28987;935;623;704;1056
2017;26118;843;605;653;1011
2016;27799;842;604;636;1009
2014;25421;770;600;629;757
2013;28529;792;599;613;793
2012;24771;729;587;601;740
2011;23755;720;581;581;677

