﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=mun:082055&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;40;0;0;45
B Indústries extractives;10;0;0;10
C Indústries manufactureres;3540;110;90;3740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";185;30;5;215
F Construcció;925;30;15;970
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5215;195;85;5495
H Transport i emmagatzematge;835;40;10;885
I Hostaleria;1530;115;15;1660
J Informació i comunicacions;2640;100;55;2790
K Activitats financeres i d'assegurances;1375;20;30;1425
L Activitats immobiliàries;535;5;15;550
M Activitats professionals, científiques i tècniques;4045;180;225;4450
N Activitats administratives i serveis auxiliars;1900;285;35;2225
O Administració pública, Defensa i Seguretat Social obligatòria;345;545;1105;1995
P Educació;2700;1240;450;4395
Q Activitats sanitàries i de serveis socials;2625;780;415;3815
R Activitats artístiques, recreatives i d'entreteniment;745;105;15;865
S Altres serveis;615;35;40;685
T Activitats llars;1015;100;0;1115
U Organismes extraterritorials;10;0;0;10
Total;30890;3920;2605;37415

