﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Sant Quintí de Mediona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082362
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;227;574;417;398;1616
Homes;99;319;217;164;799
Dones;128;255;200;234;817
Estranger;145;135;48;52;380
Homes;70;93;22;23;208
Dones;75;42;26;29;172
Total;372;709;465;450;1996
Homes;169;412;239;187;1007
Dones;203;297;226;263;989

