﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Argentona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080095
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;857;448;426
Tècnics i professionals científics i intel·lectuals;547;463;263
Tècnics i professionals de suport;662;625;517
Empleats administratius;369;103;67
Treballadors de serveis i venedors de comerç;540;329;273
Treballadors qualificats en activitats agràries i pesqueres;58;100;144
Artesans i treballadors qualificats de les indústries i la construcció;736;559;729
Operadors d'instal·lacions i maquinària, i muntadors;514;513;548
Treballadors no qualificats;259;169;158
Forces armades;3;0;7
Total;4545;3309;3132

