﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Sant Feliu de Llobregat. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082114&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;108;774;3468;9330;3549;3828;4038;3753;3048;1125;345;33366
Males;30;237;1380;4716;1839;2067;2211;1590;1404;453;168;16095
Females;78;537;2088;4614;1713;1758;1827;2166;1647;672;174;17274
Foreign;3;147;555;1449;1293;414;366;549;507;129;117;5532
Males;0;66;252;762;591;210;171;222;222;45;63;2601
Females;6;81;303;687;699;204;198;327;285;84;54;2931
Total;114;921;4023;10779;4842;4242;4404;4302;3558;1251;462;38898
Males;30;303;1632;5475;2430;2280;2382;1812;1626;498;231;18696
Females;81;618;2391;5304;2415;1965;2022;2493;1929;753;231;20205

