﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gratallops
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:430691&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);70;110;0;0;175
12/2023 (p);65;110;0;0;175
09/2023 (p);60;150;0;0;210
06/2023 (p);70;140;0;0;210
03/2023 (p);75;85;0;0;160
12/2022 (p);70;85;0;0;155
09/2022 (p);75;100;0;0;175
06/2022 (p);70;90;0;0;160
03/2022 (p);65;80;0;0;145
12/2021 (p);60;90;0;0;145
09/2021 (p);75;95;0;0;175
06/2021 (p);70;85;0;0;155
03/2021 (p);65;55;0;0;120
12/2020 (p);65;70;0;0;130

