﻿Employed population. By section of economic activity of the establishment
Selva
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:34&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;1803
Extractive industries;60
Manufacturing industries;11790
Electricity, gas, steam and air conditioning supply;48
"Water supply; sewerage, waste management and remediation activities";588
Construction;5280
"Wholesale and retail trade; repair of motor vehicles and motorcycles";11634
Transportation and storage;3729
Accommodation and food service activities;5847
Information and communication;1113
Financial and insurance activities;828
Real estate activities;510
Professional, scientific and technical activities;2598
Administrative and support service activities;3558
"Public administration and defence; compulsory social security";3618
Education;3300
Human health and social work activities;4563
Arts, entertainment and recreation;1446
Other services;1836
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";699
Extraterritorial organisations;6
Unknown;12
Total;64869

