﻿Population. By nationality, sex and age year by year up to 85 years or over
Franqueses del Vallès, les. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:080863&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;60;54;117;6;15;21;69;72;138
1 year;69;63;129;9;12;21;81;72;153
2 years;75;54;126;12;9;21;84;63;147
3 years;84;69;153;15;15;30;99;81;183
4 years;87;93;180;12;12;21;99;105;204
5 years;114;93;204;12;9;18;126;99;225
6 years;96;90;186;12;9;21;108;99;207
7 years;105;93;195;15;15;27;117;108;225
8 years;111;117;228;9;12;21;120;129;246
9 years;138;123;258;12;9;21;150;132;279
10 years;132;111;243;15;9;27;147;120;267
11 years;132;138;267;6;9;18;141;144;285
12 years;147;126;276;9;6;15;159;132;291
13 years;147;123;267;6;6;12;153;129;279
14 years;141;144;285;6;9;15;150;156;300
15 years;129;108;237;9;6;15;138;117;255
16 years;117;126;243;15;9;21;132;135;267
17 years;108;129;240;12;9;21;123;138;261
18 years;117;111;225;9;9;18;126;117;243
19 years;117;105;222;18;9;24;132;114;246
20 years;105;93;198;18;9;21;123;99;219
21 years;105;90;195;21;9;30;129;96;222
22 years;111;72;186;33;15;45;144;87;234
23 years;84;96;180;24;9;33;105;108;210
24 years;66;93;159;18;15;33;84;108;189
25 years;63;84;144;21;9;30;84;93;177
26 years;78;87;165;24;21;48;105;108;210
27 years;84;81;165;24;18;42;105;99;207
28 years;81;87;168;21;27;51;102;114;219
29 years;75;108;183;24;24;51;102;135;234
30 years;93;72;165;30;27;54;120;102;222
31 years;96;99;195;39;21;63;135;123;255
32 years;96;84;177;27;24;54;126;108;234
33 years;87;87;177;24;27;51;114;114;228
34 years;90;102;192;30;27;57;120;129;249
35 years;96;120;216;30;21;51;126;138;267
36 years;105;99;204;21;30;51;126;132;258
37 years;111;111;222;36;42;72;144;153;294
38 years;108;117;225;24;27;48;132;141;273
39 years;120;114;237;30;24;54;150;138;288
40 years;135;159;294;36;27;63;171;189;357
41 years;150;165;315;36;15;51;186;180;366
42 years;144;141;282;42;15;57;183;156;339
43 years;186;168;354;30;24;54;219;189;411
44 years;180;183;363;39;27;66;216;210;429
45 years;198;198;399;30;24;51;228;222;447
46 years;198;189;384;27;21;51;225;207;432
47 years;201;174;378;30;21;51;231;192;426
48 years;189;183;375;24;21;45;216;204;420
49 years;177;153;330;15;18;30;192;168;360
50 years;183;168;351;30;18;45;207;186;399
51 years;156;162;318;12;18;30;168;180;348
52 years;144;120;261;15;18;33;159;135;297
53 years;141;132;276;12;15;27;156;147;303
54 years;135;132;264;12;12;27;147;141;288
55 years;147;126;276;9;9;18;159;135;294
56 years;108;126;237;15;9;24;123;135;258
57 years;123;117;237;9;6;15;132;123;252
58 years;150;126;273;3;6;9;153;132;285
59 years;105;114;219;12;0;15;117;114;231
60 years;117;111;231;3;3;9;123;117;237
61 years;102;84;189;6;6;12;108;90;198
62 years;78;111;186;3;12;15;81;120;201
63 years;102;108;210;3;9;12;105;114;219
64 years;96;117;213;3;3;6;99;120;222
65 years;96;93;189;9;6;15;105;102;207
66 years;84;99;183;6;3;9;90;105;192
67 years;81;99;180;6;0;6;90;99;186
68 years;90;102;192;0;6;3;90;105;198
69 years;93;75;171;3;3;3;96;78;177
70 years;99;84;183;0;3;3;99;87;186
71 years;72;69;138;3;3;3;72;72;144
72 years;66;69;138;3;0;3;69;72;141
73 years;66;75;138;3;0;3;69;75;144
74 years;63;96;162;0;3;0;63;99;162
75 years;69;66;135;0;3;3;66;69;135
76 years;63;60;120;0;0;3;60;60;123
77 years;57;63;117;0;0;3;57;63;120
78 years;51;54;102;0;0;3;51;54;105
79 years;45;45;93;0;0;3;45;48;93
80 years;33;42;75;0;3;3;33;42;75
81 years;30;39;69;0;0;0;30;39;69
82 years;39;39;78;3;0;3;39;39;81
83 years;15;27;42;0;0;0;15;27;42
84 years;21;27;48;0;0;3;21;27;48
85 years and over;144;291;435;0;6;6;144;297;444
Total;9093;9147;18240;1233;1020;2253;10323;10167;20493

