﻿Population at 1 January. By nationality (continents)
Alcanar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430043&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;7596;1172;334;316;44;108;42;9612
2021;7551;1213;317;320;35;100;43;9579
2020;7436;1230;310;309;31;86;32;9434
2019;7455;1255;320;246;27;92;23;9418
2018;7449;1264;330;237;20;81;21;9402
2017;7491;1230;334;239;16;66;17;9393
2016;7494;1321;339;244;20;56;20;9494
2015;7561;1352;342;242;24;59;23;9603
2014;7521;1405;340;260;18;64;29;9637
2013;7550;2029;369;298;15;75;53;10389
2012;7587;2182;389;334;15;96;55;10658
2011;7655;2090;410;291;14;108;33;10601
2010;7652;2069;414;244;20;120;26;10545
2009;7666;2056;427;232;20;145;24;10570
2008;7719;1981;421;205;20;153;11;10510
2007;7685;1561;378;199;13;118;15;9969
2006;7618;501;1192;187;10;103;9;9620
2005;7574;455;971;187;10;112;2;9311
2004;7513;268;814;158;9;105;1;8868
2003;7497;332;620;159;9;121;0;8738
2002;7472;302;369;138;11;98;0;8390
2001;7444;278;238;119;10;86;0;8175
2000;7437;263;33;100;5;40;0;7878

