﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Begues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080207
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;16;22;38;5;2;7;21;24;45
1 any;16;24;40;3;4;7;19;28;47
2 anys;24;27;51;1;0;1;25;27;52
3 anys;26;31;57;3;0;3;29;31;60
4 anys;38;33;71;2;4;6;40;37;77
5 anys;38;35;73;0;3;3;38;38;76
6 anys;43;39;82;1;1;2;44;40;84
7 anys;47;38;85;5;5;10;52;43;95
8 anys;37;33;70;5;3;8;42;36;78
9 anys;49;44;93;5;2;7;54;46;100
10 anys;46;52;98;6;5;11;52;57;109
11 anys;51;42;93;4;1;5;55;43;98
12 anys;59;63;122;3;6;9;62;69;131
13 anys;68;45;113;3;3;6;71;48;119
14 anys;39;62;101;3;6;9;42;68;110
15 anys;43;48;91;1;4;5;44;52;96
16 anys;50;47;97;3;1;4;53;48;101
17 anys;47;39;86;0;0;0;47;39;86
18 anys;45;48;93;6;2;8;51;50;101
19 anys;48;40;88;10;1;11;58;41;99
20 anys;38;51;89;8;1;9;46;52;98
21 anys;45;47;92;4;0;4;49;47;96
22 anys;49;43;92;1;5;6;50;48;98
23 anys;46;39;85;6;3;9;52;42;94
24 anys;41;30;71;4;1;5;45;31;76
25 anys;41;26;67;5;2;7;46;28;74
26 anys;36;36;72;5;3;8;41;39;80
27 anys;30;37;67;7;3;10;37;40;77
28 anys;28;26;54;9;3;12;37;29;66
29 anys;45;29;74;2;1;3;47;30;77
30 anys;33;19;52;6;6;12;39;25;64
31 anys;24;31;55;2;5;7;26;36;62
32 anys;37;31;68;6;4;10;43;35;78
33 anys;20;29;49;4;7;11;24;36;60
34 anys;29;30;59;4;10;14;33;40;73
35 anys;29;22;51;2;3;5;31;25;56
36 anys;24;24;48;5;8;13;29;32;61
37 anys;27;41;68;7;5;12;34;46;80
38 anys;31;45;76;9;6;15;40;51;91
39 anys;37;42;79;7;8;15;44;50;94
40 anys;42;38;80;11;5;16;53;43;96
41 anys;49;55;104;11;5;16;60;60;120
42 anys;71;44;115;12;9;21;83;53;136
43 anys;48;38;86;11;10;21;59;48;107
44 anys;61;73;134;8;7;15;69;80;149
45 anys;67;66;133;5;6;11;72;72;144
46 anys;66;67;133;6;2;8;72;69;141
47 anys;57;82;139;7;7;14;64;89;153
48 anys;67;68;135;5;11;16;72;79;151
49 anys;52;69;121;4;2;6;56;71;127
50 anys;71;60;131;7;5;12;78;65;143
51 anys;63;54;117;6;1;7;69;55;124
52 anys;70;67;137;3;5;8;73;72;145
53 anys;63;69;132;3;3;6;66;72;138
54 anys;63;65;128;5;5;10;68;70;138
55 anys;60;62;122;3;3;6;63;65;128
56 anys;54;60;114;6;2;8;60;62;122
57 anys;55;64;119;2;2;4;57;66;123
58 anys;45;45;90;0;5;5;45;50;95
59 anys;58;51;109;4;3;7;62;54;116
60 anys;60;55;115;2;2;4;62;57;119
61 anys;44;34;78;3;4;7;47;38;85
62 anys;45;48;93;0;4;4;45;52;97
63 anys;34;46;80;3;5;8;37;51;88
64 anys;45;40;85;0;0;0;45;40;85
65 anys;35;34;69;2;2;4;37;36;73
66 anys;32;36;68;0;2;2;32;38;70
67 anys;32;52;84;1;2;3;33;54;87
68 anys;33;36;69;1;0;1;34;36;70
69 anys;39;24;63;1;0;1;40;24;64
70 anys;27;26;53;0;1;1;27;27;54
71 anys;33;38;71;0;1;1;33;39;72
72 anys;22;21;43;3;1;4;25;22;47
73 anys;33;21;54;1;1;2;34;22;56
74 anys;22;29;51;0;2;2;22;31;53
75 anys;23;15;38;1;2;3;24;17;41
76 anys;14;18;32;0;0;0;14;18;32
77 anys;15;14;29;1;1;2;16;15;31
78 anys;14;14;28;0;0;0;14;14;28
79 anys;18;16;34;0;0;0;18;16;34
80 anys;10;12;22;0;1;1;10;13;23
81 anys;10;17;27;0;1;1;10;18;28
82 anys;4;3;7;0;0;0;4;3;7
83 anys;10;13;23;0;0;0;10;13;23
84 anys;11;7;18;0;2;2;11;9;20
85 anys o més;48;98;146;0;2;2;48;100;148
Total;3415;3454;6869;310;271;581;3725;3725;7450

