﻿Atur registrat. Per sectors. Mitjanes anuals
Baix Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=com:08&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;370,6;731,7;919,6;6914,3;832,2;9768,3
2022;428,9;778,8;993,2;7554,4;795,6;10550,9
2021;548,2;938,3;1235,2;9533,2;977,4;13232,3
2020;558,1;1026,7;1319,3;10269,6;888,6;14062,3
2019;437,9;869,2;1054,8;8066,6;803,3;11231,8
2018;465,3;908,1;1162,6;8217,8;847,3;11601,2
2017;481,0;980,3;1388,7;8449,5;817,4;12116,9
2016;565,7;1161,2;1698,2;9059,0;946,3;13430,3
2015;635,9;1395,5;2136,4;9876,1;1052,4;15096,3
2014;623,7;1628,6;2708,2;10463,2;1002,7;16426,3
2013;582,3;1701,3;3237,9;10695,9;909,6;17127,0
2012;491,7;1674,8;3693,3;10090,1;964,1;16913,9
2011;462,2;1586,7;3730,0;9004,5;1050,2;15833,5
2010;368,9;1497,0;3554,3;7883,8;1372,4;14676,3
2009;264,1;1416,4;3276,1;6927,0;1005,2;12888,8
2008;220,2;724,4;1430,8;5144,6;781,9;8301,8
2007;147,2;637,3;812,2;4022,2;459,0;6077,9
2006;143,4;689,6;766,7;3925,7;504,7;6030,2
2005;130,8;697,1;835,4;4100,9;362,0;6126,2

