﻿Població de 15 anys o més. Per nivell de formació assolit, país de naixement i sexe
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18013&t=201100
;Homes. Educació primària o inferior;Homes. Primera etapa d’educació secundària i similar;Homes. Segona etapa d’educació secundària i similar;Homes. Educació superior;Homes. Total;Dones. Educació primària o inferior;Dones. Primera etapa d’educació secundària i similar;Dones. Segona etapa d’educació secundària i similar;Dones. Educació superior;Dones. Total;Total. Educació primària o inferior;Total. Primera etapa d’educació secundària i similar;Total. Segona etapa d’educació secundària i similar;Total. Educació superior;Total. Total
Albània;465;202;410;343;1420;180;103;177;356;816;645;305;587;699;2236
Alemanya;757;1216;2249;6169;10391;791;1114;2735;6522;11162;1548;2330;4984;12691;21553
Andorra;64;344;450;695;1553;84;267;435;937;1723;148;611;885;1632;3276
Armènia;305;547;495;619;1966;300;372;440;960;2072;605;919;935;1579;4038
Àustria;28;29;99;383;539;30;24;116;464;634;58;53;215;847;1173
Belarús;66;94;139;300;599;93;126;255;838;1312;159;220;394;1138;1911
Bèlgica;330;283;709;1795;3117;304;279;687;1579;2849;634;562;1396;3374;5966
Bòsnia i Hercegovina;25;28;65;125;243;29;14;44;150;237;54;42;109;275;480
Bulgària;719;1588;1570;1115;4992;643;1210;1349;1810;5012;1362;2798;2919;2925;10004
Dinamarca;41;19;99;391;550;27;31;129;319;506;68;50;228;710;1056
Eslovàquia;31;71;96;188;386;29;70;178;469;746;60;141;274;657;1132
Espanya;244193;770505;610625;857104;2482427;398844;712892;554902;971758;2638396;643037;1483397;1165527;1828862;5120823
Finlàndia;20;12;41;221;294;11;21;101;396;529;31;33;142;617;823
França;2158;2653;4824;11842;21477;2565;2730;4885;12114;22294;4723;5383;9709;23956;43771
Geòrgia;765;752;771;1259;3547;793;511;746;2110;4160;1558;1263;1517;3369;7707
Grècia;46;48;104;668;866;32;32;70;648;782;78;80;174;1316;1648
Hongria;57;64;133;393;647;43;70;175;685;973;100;134;308;1078;1620
Irlanda;64;49;182;954;1249;48;50;136;613;847;112;99;318;1567;2096
Itàlia;1019;1650;4593;12079;19341;705;832;2759;9823;14119;1724;2482;7352;21902;33460
Letònia;25;56;91;149;321;41;63;108;329;541;66;119;199;478;862
Lituània;70;176;192;259;697;93;190;262;614;1159;163;366;454;873;1856
Moldàvia;342;743;695;646;2426;391;557;721;1143;2812;733;1300;1416;1789;5238
Montenegro;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Noruega;14;18;64;194;290;18;11;60;207;296;32;29;124;401;586
Països Baixos;354;333;962;2840;4489;331;276;924;2118;3649;685;609;1886;4958;8138
Polònia;344;715;852;1408;3319;274;706;1145;3320;5445;618;1421;1997;4728;8764
Portugal;674;1714;1112;2090;5590;763;1235;834;2077;4909;1437;2949;1946;4167;10499
Regne Unit;1268;794;2183;7638;11883;1069;790;1886;5809;9554;2337;1584;4069;13447;21437
Romania;6309;12730;10507;5120;34666;6878;11640;11068;7824;37410;13187;24370;21575;12944;72076
Rússia;1063;1733;2551;4311;9658;1620;1952;3735;10487;17794;2683;3685;6286;14798;27452
Sèrbia;142;95;268;426;931;94;83;208;536;921;236;178;476;962;1852
Suècia;66;41;253;676;1036;63;62;327;784;1236;129;103;580;1460;2272
Suïssa;269;442;834;1663;3208;289;375;903;1767;3334;558;817;1737;3430;6542
Txèquia;37;75;128;248;488;47;108;276;552;983;84;183;404;800;1471
Ucraïna;1392;2362;2679;3300;9733;1784;2064;2892;5803;12543;3176;4426;5571;9103;22276
Resta de la Unió Europea;110;80;190;506;886;73;82;174;666;995;183;162;364;1172;1881
Resta d'Europa no UE;18;28;64;137;247;15;16;51;146;228;33;44;115;283;475
Algèria;1603;2335;1365;1171;6474;801;696;736;971;3204;2404;3031;2101;2142;9678
Camerun;126;228;253;248;855;83;134;161;239;617;209;362;414;487;1472
Costa d'Ivori;179;235;135;73;622;99;86;59;55;299;278;321;194;128;921
Egipte;127;149;263;666;1205;92;91;129;275;587;219;240;392;941;1792
Etiòpia;17;182;138;74;411;22;155;133;62;372;39;337;271;136;783
Gàmbia;7241;5347;983;248;13819;1781;993;266;92;3132;9022;6340;1249;340;16951
Ghana;1951;2195;713;317;5176;858;703;292;152;2005;2809;2898;1005;469;7181
Guinea;1086;1409;474;307;3276;378;514;318;257;1467;1464;1923;792;564;4743
Guinea Equatorial;71;150;220;254;695;219;394;459;329;1401;290;544;679;583;2096
Guinea-Bissau;301;374;132;62;869;57;80;67;32;236;358;454;199;94;1105
Mali;3084;2453;520;142;6199;544;356;123;63;1086;3628;2809;643;205;7285
Marroc, el;42619;59241;23082;11139;136081;41117;32503;16221;9379;99220;83736;91744;39303;20518;235301
Mauritània;738;614;143;78;1573;122;89;27;22;260;860;703;170;100;1833
Nigèria;810;1128;593;653;3184;689;913;432;381;2415;1499;2041;1025;1034;5599
Senegal;7754;7483;2450;802;18489;1811;1943;829;380;4963;9565;9426;3279;1182;23452
Tunísia;80;122;158;257;617;55;53;69;200;377;135;175;227;457;994
