﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2008)
Barcelona. 2021
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3817&geo=mun:080193&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;5434;5106;10540
1 any;5646;5317;10963
2 anys;5881;5549;11430
3 anys;6135;5799;11934
4 anys;6408;6067;12475
5 anys;6686;6340;13026
6 anys;6980;6627;13607
7 anys;7264;6906;14170
8 anys;7534;7170;14704
9 anys;7770;7403;15173
10 anys;7973;7604;15577
11 anys;8195;7824;16019
12 anys;8366;7993;16359
13 anys;7917;7518;15435
14 anys;7756;7385;15141
15 anys;7542;7309;14851
16 anys;7398;7176;14574
17 anys;7268;6901;14169
18 anys;6946;6786;13732
19 anys;6975;6742;13717
20 anys;7153;6859;14012
21 anys;7061;6859;13920
22 anys;7145;6716;13861
23 anys;7429;7083;14512
24 anys;7284;6866;14150
25 anys;7018;6798;13816
26 anys;7215;7024;14239
27 anys;7373;7015;14388
28 anys;7557;7292;14849
29 anys;7562;7251;14813
30 anys;7722;7330;15052
31 anys;8037;7698;15735
32 anys;8020;7940;15960
33 anys;8290;8134;16424
34 anys;8658;8584;17242
35 anys;9093;9040;18133
36 anys;9524;9725;19249
37 anys;10044;10166;20210
38 anys;10746;11062;21808
39 anys;11493;11684;23177
40 anys;12243;12329;24572
41 anys;12743;12873;25616
42 anys;13503;13399;26902
43 anys;13604;13673;27277
44 anys;13844;13936;27780
45 anys;14074;13747;27821
46 anys;13715;13528;27243
47 anys;13278;13122;26400
48 anys;12918;12948;25866
49 anys;12532;12587;25119
50 anys;12122;11985;24107
51 anys;11531;11575;23106
52 anys;11219;11406;22625
53 anys;10997;11577;22574
54 anys;10749;11329;22078
55 anys;10636;11434;22070
56 anys;10766;11401;22167
57 anys;9925;10967;20892
58 anys;9751;10757;20508
59 anys;9255;10670;19925
60 anys;9286;10599;19885
61 anys;9064;10494;19558
62 anys;8876;10361;19237
63 anys;8610;10126;18736
64 anys;8180;9965;18145
65 anys;7879;9744;17623
66 anys;7314;9281;16595
67 anys;7425;9332;16757
68 anys;7268;9303;16571
69 anys;6825;8912;15737
70 anys;6790;9004;15794
71 anys;7080;9334;16414
72 anys;7145;9830;16975
73 anys;6663;8964;15627
74 anys;6237;8682;14919
75 anys;6508;8924;15432
76 anys;5949;8446;14395
77 anys;5560;8010;13570
78 anys;4636;6755;11391
79 anys;4322;6516;10838
80 anys;5137;7590;12727
81 anys;2795;4527;7322
82 anys;3227;5300;8527
83 anys;3491;6120;9611
84 anys;3372;6308;9680
85 anys;2982;5786;8768
86 anys;2703;5331;8034
87 anys;2418;5120;7538
88 anys;2059;4648;6707
89 anys;1680;4100;5780
90 anys;1424;3693;5117
91 anys;1090;2967;4057
92 anys;856;2418;3274
93 anys;632;1961;2593
94 anys;477;1583;2060
95 anys i més;1008;3706;4714
Total;722871;795631;1518502

