﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250735&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;99;6;105
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;8;27
Energia elèctrica, gas i aigua;1;0;1
Construcció;38;2;40
Comerç i reparacions;20;4;24
Hoteleria;2;0;2
Transport, emmagatzematge i comunicacions;0;1;1
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";2;1;3
Administració pública, defensa i SS obligatòria;6;3;9
Educació;1;3;4
Activitats sanitàries i veterinàries, serveis socials;4;0;4
"Altres activitats socials i serveis; serveis personals";4;0;4
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;196;31;227

