﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Hospitalet de Llobregat, l'. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=mun:081017&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5860;1100;6955
Enginyers tècnics, pèrits i ajudants titulats;6260;460;6720
Caps administratius i de taller;3740;425;4165
Ajudants no titulats;3475;970;4445
Oficials administratius;13190;1855;15045
Subalterns;5790;1445;7235
Auxiliars administratius;10715;3005;13720
Oficials de primera i de segona;12340;4895;17235
Oficials de tercera i especialistes;7530;4965;12495
Peons;11650;7520;19170
No procedent i altres;4105;3125;7230
Total;84655;29765;114425

