﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082845&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;0;13
Empresaris agraris sense assalariats;56;7;63
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;43;6;49
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;56;35;91
Empresaris no agraris amb assalariats;260;65;325
Empresaris no agraris sense assalariats;360;225;585
Membres de cooperatives no agràries;9;3;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;49;23;72
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;210;217;427
Professionals en ocupacions exclusives de l'Administració pública;2;3;5
Resta del personal admin. i comercial;248;445;693
Resta del personal dels serveis;133;287;420
Contramestres capataços d'establiments no agraris;43;4;47
Operaris qualificats i especialitzats d'establiments no agraris;1089;268;1357
Operaris sense espec. d'establiments no agraris;139;26;165
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;15;16;31
Total;2727;1632;4359

