﻿Personalitat jurídica del titular de l'explotació
Oliana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251497&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;766
 SAU ha;370
      Persona física;
 explot.;20
 total ha;637
 SAU ha;317
       Persona jurídica;
 total;
 explot.;5
 total ha;129
 SAU ha;53
 societats mercantils;
 explot.;3
 total ha;93
 SAU ha;23
 altra condició jurídica;
 explot.;2
 total ha;36
 SAU ha;29

