﻿Households indicators
Lladó
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170887&lang=en
;2021
Average household size;2,83
Proportion of 1-person households (%);22,5
Proportion of 2-person households (%);22,8
Proportion of 3-person households (%);20,1
Proportion of 4-person households (%);24,2
Proportion of households with 5 persons and over (%);10,4
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);12,8
Proportion of households with all members being foreigners (%);3,7
Proportion of households with foreign and Spanish members (%);9,1
Proportion of households with all members being Spanish (%);87,2

