﻿Despesa mitjana per persona per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2423&t=201600&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1029;178;2956;165;4328;1633;5961
De 501 a 999 euros;1544;364;3828;301;6037;2898;8935
De 1.000 a 1.499 euros;1703;546;3891;369;6509;4281;10790
De 1.500 a 1.999;1869;603;3865;498;6835;5493;12328
De 2.000 a 2.499 euros;1753;613;3526;502;6394;5469;11864
De 2.500 a 2.999 euros;1760;687;3546;479;6472;6119;12591
De 3.000 a 4.999 euros;1996;859;3965;632;7452;7342;14794
Més de 5.000 euros;2115;946;5560;1123;9745;9558;19303
No consta;..;..;..;..;..;..;..
Total;1781;627;3827;489;6724;5440;12164

