﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430640
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;423;48;471;12;69;126;72;279;750
Homes;264;24;288;12;48;63;36;159;444
Dones;159;24;183;0;24;63;39;126;306
Casat;711;81;792;33;369;3;135;540;1332
Homes;366;30;396;21;234;0;24;279;672
Dones;345;48;393;12;138;3;111;264;657
Vidu;12;0;12;3;108;0;78;189;204
Homes;0;0;0;0;42;0;0;42;42
Dones;12;0;12;3;69;0;78;150;162
Separat o divorciat;117;18;135;9;15;0;18;42;177
Homes;54;6;60;6;9;0;9;24;87
Dones;63;9;72;3;6;0;6;15;93
No hi consta;24;9;33;6;3;6;90;105;135
Homes;12;6;18;3;3;0;51;57;78
Dones;9;0;9;3;0;3;39;45;54
Total;1287;156;1443;63;567;135;393;1158;2601
Homes;702;69;771;39;330;66;120;555;1323
Dones;588;87;675;24;237;69;273;603;1275

