﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&t=201100&lang=es
;De 16 a 19 anys. Homes;De 16 a 19 anys. Dones;De 16 a 19 anys. Total;De 20 a 24 anys. Homes;De 20 a 24 anys. Dones;De 20 a 24 anys. Total;De 25 a 29 anys. Homes;De 25 a 29 anys. Dones;De 25 a 29 anys. Total;De 30 a 34 anys. Homes;De 30 a 34 anys. Dones;De 30 a 34 anys. Total;De 35 a 39 anys. Homes;De 35 a 39 anys. Dones;De 35 a 39 anys. Total;De 40 a 44 anys. Homes;De 40 a 44 anys. Dones;De 40 a 44 anys. Total;De 45 a 49 anys. Homes;De 45 a 49 anys. Dones;De 45 a 49 anys. Total;De 50 a 54 anys. Homes;De 50 a 54 anys. Dones;De 50 a 54 anys. Total;De 55 a 59 anys. Homes;De 55 a 59 anys. Dones;De 55 a 59 anys. Total;De 60 a 64 anys. Homes;De 60 a 64 anys. Dones;De 60 a 64 anys. Total;De 65 anys i més. Homes;De 65 anys i més. Dones;De 65 anys i més. Total;Total. Homes;Total. Dones;Total. Total
ESO, educació secundària per a adults;4276;3081;7357;1317;564;1881;679;382;1061;365;189;553;253;341;595;248;250;499;183;340;523;355;274;629;..;246;358;99;222;321;351;767;1118;8237;6657;14894
Programes de qualificació professional inicial;4808;3544;8351;2574;1994;4567;2311;1934;4245;3569;2258;5827;4281;2406;6687;3360;2209;5569;3772;2406;6177;3172;2135;5306;2574;1288;3862;841;666;1507;572;472;1044;31833;21310;53143
Batxillerat;25118;26420;51538;1245;1107;2352;374;376;750;471;179;650;259;276;535;325;196;521;194;167;361;146;207;353;91;149;239;109;153;261;315;251;566;28647;29480;58126
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;13416;8759;22175;3952;3172;7124;2287;1361;3647;1158;1212;2370;1534;1201;2735;953;874;1826;365;1072;1437;392;667;1060;218;191;408;120;153;273;341;242;583;24735;18903;43637
Ensenyament d'escoles oficials d'idiomes;2834;4494;7328;3279;5163;8443;3864;7098;10962;5158;7748;12906;4202;6198;10400;3323;4883;8207;2768;3685;6453;1794;2804;4598;944;1808;2752;699;833;1532;870;1058;1928;29736;45773;75508
Ensenyaments professionals de música i dansa;652;985;1637;369;795;1164;292;417;708;261;381;642;336;281;617;197;228;425;149;167;317;135;111;246;..;151;252;..;107;150;176;286;462;2711;3909;6620
FP superior, arts plàstiques i disseny i ensenyaments esportius;6170;5657;11827;9947;8857;18804;3415;3565;6980;1708;2427;4136;1659;1828;3487;798;1347;2145;580;703;1284;304;363;666;163;130;293;..;..;190;120;168;288;24953;25149;50101
Diplomatura universitària, arquitectura i enginyeria tècniques;3068;4075;7143;7663;7316;14979;3521;3081;6602;2095;1890;3985;1718;1644;3362;1151;1007;2158;779;751;1530;356;348;704;258;277;535;259;157;415;277;200;477;21143;20746;41890
Estudis de grau universitaris i d'ensenyaments artístics;11160;17040;28200;15109;22470;37578;5946;7543;13489;3792;4363;8155;2636;3555;6192;2671;2673;5344;1772;1784;3556;828;1324;2152;643;643;1286;311;286;597;591;654;1245;45458;62335;107793
Llicenciatura, arquitectura i enginyeria;5811;5965;11777;17312;16525;33837;6923;6071;12994;3775;4114;7889;3000;2523;5523;1819;1687;3506;1223;1434;2657;687;792;1478;398;444;842;337;178;515;410;312;722;41696;40044;81740
Màster oficial universitari, especialitats mèdiques;..;133;201;3669;7288;10957;7177;10253;17430;5337;6235;11572;3506;3390;6897;2371;2166;4538;1298;1389;2686;842;1278;2120;383;527;910;241;200;442;245;203;448;25137;33062;58200
Doctorat;..;..;..;617;394;1011;3327;3090;6417;1757;1979;3736;1391;1233;2624;825;601;1426;799;409;1208;273;278;552;148;205;354;97;..;201;139;..;240;9373;8394;17767
Altra educació reglada (ensenyaments inicials per a adults);474;446;920;197;481;677;167;693;860;350;528;877;374;608;981;445;616;1062;248;386;635;284;346;630;..;268;352;108;478;586;328;1570;1898;3059;6420;9479
Cursos de formació dels serveis públics d'ocupació;2295;1784;4078;2331;2426;4758;3447;4074;7521;4259;4318;8577;4646;5013;9658;4084;4412;8496;3527;4057;7585;2728;2999;5727;1462;1547;3009;339;508;847;394;168;562;29512;31306;60818
Altres cursos de formació no reglats;12943;12795;25738;12537;15875;28412;23780;30710;54490;39409;43043;82452;43769;43170;86940;39908;36646;76554;34638;32624;67262;26933;25386;52318;16646;15787;32432;7195;7989;15183;6614;13165;19779;264370;277190;541560
Total;88464;89138;177603;77453;87844;165297;62921;74346;137267;68776;75372;144148;68220;68996;137217;58104;56157;114261;48948;48291;97239;36893;37048;73942;22789;22440;45229;10384;11582;21967;11101;18917;30018;554054;590133;1144187

