﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Rellinars. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081799&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;5;35
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;10;0;0;0;10
Oficials administratius;30;10;0;15;60
Subalterns;20;10;0;5;35
Auxiliars administratius;20;15;0;5;40
Oficials de primera i de segona;60;10;5;0;70
Oficials de tercera i especialistes;25;5;0;0;30
Peons;20;5;5;0;30
No procedent i altres;0;5;0;0;5
Total;250;70;10;30;360

