﻿Population. By year of arrival in the municipality, sex and place of birth
Tortosa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:431554&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;222;219;444;48;60;111;603;387;990;876;669;1545
2019;207;189;393;57;69;126;591;399;990;855;654;1512
2018;186;192;378;42;54;99;291;198;489;522;444;966
2017;156;162;321;36;42;81;195;177;372;390;384;774
2016;138;141;279;39;39;75;153;147;303;330;324;657
2011-2015;579;576;1152;129;144;273;579;546;1125;1287;1266;2556
2001_2010;822;813;1632;198;228;426;1404;1269;2670;2421;2307;4731
1991-2000;627;597;1227;126;141;267;111;96;207;867;834;1701
1981-1990;384;405;789;123;165;291;21;15;36;531;582;1113
Before 1981;663;882;1542;528;750;1281;27;45;75;1221;1677;2898
He has always lived there;7485;7758;15240;0;0;0;0;0;0;7482;7755;15240
Total;11466;11931;23397;1338;1689;3030;3978;3279;7260;16782;16902;33684

