﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Manlleu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081120&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5444;641;6085;337;2147;662;806;3952;10037
Hombres;2820;320;3140;163;973;311;339;1786;4926
Mujeres;2624;321;2945;174;1174;351;467;2166;5111
Resto de España;502;143;645;132;1150;13;197;1492;2137
Hombres;267;51;318;63;550;6;33;652;970
Mujeres;235;92;327;69;600;7;164;840;1167
Extranjero;1915;859;2774;102;155;100;1698;2055;4829
Hombres;1301;372;1673;77;108;47;750;982;2655
Mujeres;614;487;1101;25;47;53;948;1073;2174
Total;7861;1643;9504;571;3452;775;2701;7499;17003
Hombres;4388;743;5131;303;1631;364;1122;3420;8551
Mujeres;3473;900;4373;268;1821;411;1579;4079;8452

