﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borges del Camp, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430311
;Espanyola;Estrangera;Total
05/2024;845;140;985
04/2024;840;130;970
03/2024;835;130;960
02/2024;810;125;935
01/2024;810;130;935
12/2023;825;125;945
11/2023;805;130;935
10/2023;820;125;945
09/2023;840;130;975
08/2023;835;130;970
07/2023;860;135;995
06/2023;835;135;970
05/2023;825;135;960
04/2023;815;125;940
03/2023;820;120;940
02/2023;815;115;930
01/2023;805;115;920
12/2022;805;115;920
11/2022;800;125;925
10/2022;800;125;920
09/2022;795;115;910
08/2022;800;125;920
07/2022;825;125;950
06/2022;810;115;925
05/2022;775;120;895
04/2022;770;115;885
03/2022;760;115;875
02/2022;750;115;870
01/2022;760;115;875
12/2021;752;115;867
11/2021;750;118;868
10/2021;761;117;878
09/2021;754;107;861
08/2021;771;114;885
07/2021;778;112;890
06/2021;759;115;874
05/2021;741;106;847
04/2021;733;98;831
03/2021;740;96;836
02/2021;717;94;811
01/2021;717;94;811
12/2020;714;92;806
11/2020;736;91;827
10/2020;744;89;833
09/2020;733;96;829
08/2020;747;95;842
07/2020;746;90;836
06/2020;738;90;828
05/2020;734;91;825
03/2020;728;86;814
12/2019;732;102;834
09/2019;751;104;855
06/2019;772;100;872
03/2019;761;98;859
12/2018;742;89;831
09/2018;768;97;865
06/2018;789;94;883
03/2018;777;91;868
12/2017;762;92;854
09/2017;736;80;816
06/2017;753;69;822
03/2017;723;79;802
12/2016;727;73;800
09/2016;716;76;792
06/2016;738;79;817
03/2016;718;74;792
12/2015;710;75;785
09/2015;713;70;783
06/2015;711;70;781
03/2015;695;76;771
12/2014;692;70;762
09/2014;685;65;750
06/2014;700;60;760
03/2014;677;59;736
12/2013;673;58;731
09/2013;699;62;761
06/2013;730;59;789
03/2013;711;61;772
12/2012;715;56;771
09/2012;726;66;792
06/2012;750;72;822
03/2012;735;76;811

