﻿Població segons el lloc de naixement i professió dels desocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:17&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;230;17;488;595;837;89;2095;0;4351
Catalunya;169;12;363;440;438;52;1054;0;2528
Barcelona;155;11;328;412;406;45;965;0;2322
Girona;2;1;11;8;9;2;15;0;48
Lleida;3;0;7;7;6;0;28;0;51
Tarragona;9;0;17;13;17;5;46;0;107
Resta de l'Estat;53;3;107;142;370;34;1019;0;1728
Andalusia;12;2;37;56;201;9;507;0;824
Aragó;14;0;8;7;18;2;37;0;86
Astúries;0;0;1;0;3;2;2;0;8
Balears;0;0;2;0;4;0;1;0;7
Canàries;0;0;0;1;0;0;6;0;7
Cantabria;0;0;0;1;0;0;0;0;1
Catella-la Manxa;4;0;9;12;21;6;83;0;135
Catella i Lleó;8;0;11;7;29;2;42;0;99
Comunitat Valenciana;2;0;6;11;7;1;32;0;59
Extremadura;1;0;9;21;41;6;173;0;251
Galícia;0;1;5;6;10;3;18;0;43
Madrid;5;0;6;4;9;0;22;0;46
Múrcia;1;0;3;12;19;3;81;0;119
Navarra;2;0;1;0;2;0;2;0;7
País Basc;1;0;6;1;3;0;6;0;17
La Rioja;3;0;1;0;1;0;3;0;8
Ceuta / Melilla;0;0;2;3;2;0;4;0;11
Estranger;8;2;18;13;29;3;22;0;95

