﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080752
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;1;2;3;0;3;3;0;3;2;0;2;30;3;33;3;0;3;5;0;5;1;3;4;0;0;0;49;7;56
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;28;7;35;9;0;9;34;45;79;12;21;33;13;10;23;1;0;1;100;35;135;95;40;135;21;5;26;0;0;0;313;163;476
Electricitat, gas i aigua;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;6;0;6;3;0;3;0;1;1;0;0;0;12;2;14
Construcció;17;2;19;1;0;1;6;1;7;1;1;2;1;0;1;0;0;0;83;8;91;7;0;7;15;2;17;0;0;0;131;14;145
Comerç i reparació;27;16;43;1;1;2;14;12;26;3;8;11;23;35;58;0;0;0;38;8;46;8;2;10;8;5;13;0;0;0;122;87;209
Hostaleria;15;6;21;1;2;3;3;2;5;0;4;4;23;21;44;0;0;0;2;0;2;1;0;1;2;0;2;0;0;0;47;35;82
Transport i comunicacions;7;2;9;2;0;2;3;3;6;6;5;11;4;3;7;0;0;0;2;0;2;39;5;44;2;3;5;0;0;0;65;21;86
Mediació financera;4;0;4;2;1;3;10;8;18;13;8;21;1;3;4;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;31;21;52
Immob, lloguers i ser. emp.;21;9;30;14;5;19;14;12;26;2;4;6;9;3;12;0;0;0;3;3;6;4;2;6;2;7;9;0;0;0;69;45;114
Adm. pública, defensa i SS;0;2;2;0;4;4;12;10;22;7;11;18;4;3;7;0;0;0;2;0;2;2;2;4;4;2;6;0;0;0;31;34;65
Educació;2;1;3;12;32;44;4;6;10;1;4;5;3;4;7;0;0;0;2;0;2;1;0;1;4;0;4;0;0;0;29;47;76
Sanitat i serveis socials;3;8;11;15;15;30;6;10;16;1;8;9;6;30;36;0;0;0;1;0;1;2;1;3;3;4;7;0;0;0;37;76;113
Altres serveis;2;1;3;2;1;3;4;1;5;2;5;7;3;8;11;0;0;0;3;1;4;2;0;2;0;1;1;0;0;0;18;18;36
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;3;17;20;0;0;0;4;19;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;127;54;181;60;62;122;116;111;227;51;79;130;92;123;215;34;3;37;247;56;303;169;52;221;65;50;115;0;0;0;961;590;1551

