﻿Valor añadido bruto de la industria. Por ramas de actividad
Aran
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:39&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);22,8;2,0;2,3;27,2
2020 (p);20,9;1,7;2,7;25,3
2019;21,1;1,6;1,9;24,6
2018;31,7;2,6;2,4;36,6
2017;27,2;1,8;2,5;31,5
2016;21,0;1,3;2,2;24,6
2015;31,0;1,5;1,4;33,9
2014;26,9;1,5;0,6;29,1
2013;37,5;1,2;0,6;39,3
2012;22,9;1,4;0,6;24,8
2011;38,5;1,8;0,6;40,9

