﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cerdanyola del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082665&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1291,29;1526,05;952,83;542,01;875,13;1360,00
2022;1308,34;1516,32;939,22;531,11;875,13;1350,50
2021;1166,45;1331,73;824,65;468,10;779,11;1186,51
2020;1148,90;1307,31;807,37;459,54;772,58;1162,22
2019;1132,76;1281,35;788,16;450,31;897,06;1138,82
2018;1126,59;1243,17;752,93;439,20;879,12;1103,85
2017;1108,75;1206,54;716,20;415,51;779,49;1067,82
2016;1100,48;1186,27;707,04;411,63;867,12;1049,24
2014;1077,33;1145,41;692,21;412,34;863,08;1013,51
2013;1051,16;1126,07;685,19;408,27;880,60;996,40
2012;1020,88;1091,16;664,64;395,72;868,31;964,29
2011;987,17;1062,52;650,37;390,08;845,50;937,52

