﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Hilari Sacalm
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171642
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1157,84;1477,00;836,27;..;..;1283,10
2022;1197,25;1472,91;829,85;..;..;1280,08
2021;1081,17;1289,90;720,04;..;..;1116,52
2020;1059,65;1263,42;707,23;..;..;1091,74
2019;1062,69;1234,13;686,47;..;..;1062,03
2018;1108,73;1189,42;655,89;..;..;1029,57
2017;1145,72;1138,42;623,33;..;..;988,55
2016;1092,70;1122,80;622,92;..;..;972,05
2014;1098,86;1053,42;610,93;..;..;928,24
2013;1015,48;1032,56;600,44;..;..;903,81
2012;977,14;1046,78;589,92;..;..;906,10
2011;971,88;1047,95;600,75;..;..;915,34

