﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Aldover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430069&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;6;12
De 31 a 45 m²;24;36;60
De 46 a 60 m²;36;57;90
De 61 a 75 m²;42;42;84
De 76 a 90 m²;48;39;87
De 91 a 105 m²;48;33;81
De 106 a 120 m²;39;24;63
De 121 a 150 m²;45;15;60
De 151 a 180 m²;21;9;27
Más de 180 m²;45;30;75
No consta;3;0;0
Total;351;291;642

