﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Iscle de Vallalta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081939&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;84;209;164;183;640
De 15 a 19 anys;31;33;9;0;73
De 20 a 24 anys;3;8;23;7;41
De 25 a 29 anys;2;7;9;19;37
De 30 a 34 anys;3;7;12;11;33
De 35 a 39 anys;1;18;13;11;43
De 40 a 44 anys;1;22;19;23;65
De 45 a 49 anys;2;19;20;29;70
De 50 a 54 anys;3;23;21;21;68
De 55 a 59 anys;4;16;13;23;56
De 60 a 64 anys;1;19;12;19;51
De 65 a 69 anys;4;13;8;10;35
De 70 a 74 anys;10;7;4;4;25
75 anys o més;19;17;1;6;43
Dones;51;137;134;239;561
De 15 a 19 anys;1;23;12;0;36
De 20 a 24 anys;0;2;14;15;31
De 25 a 29 anys;0;3;7;23;33
De 30 a 34 anys;0;8;6;22;36
De 35 a 39 anys;0;10;9;30;49
De 40 a 44 anys;1;5;9;39;54
De 45 a 49 anys;2;9;19;38;68
De 50 a 54 anys;2;11;19;29;61
De 55 a 59 anys;3;10;16;22;51
De 60 a 64 anys;1;15;9;8;33
De 65 a 69 anys;2;14;6;8;30
De 70 a 74 anys;11;10;4;2;27
75 anys o més;28;17;4;3;52
Total;135;346;298;422;1201
De 15 a 19 anys;32;56;21;0;109
De 20 a 24 anys;3;10;37;22;72
De 25 a 29 anys;2;10;16;42;70
De 30 a 34 anys;3;15;18;33;69
De 35 a 39 anys;1;28;22;41;92
De 40 a 44 anys;2;27;28;62;119
De 45 a 49 anys;4;28;39;67;138
De 50 a 54 anys;5;34;40;50;129
De 55 a 59 anys;7;26;29;45;107
De 60 a 64 anys;2;34;21;27;84
De 65 a 69 anys;6;27;14;18;65
De 70 a 74 anys;21;17;8;6;52
75 anys o més;47;34;5;9;95

