﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170561&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;63;37;72;72;61;67;75;63;72;60;41;173;856
dones;54;47;64;67;60;77;63;67;68;40;41;214;862
total;117;84;136;139;121;144;138;130;140;100;82;387;1718
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2;4
dones;0;0;0;0;1;0;0;1;0;1;1;11;15
total;0;0;0;0;2;0;0;2;0;1;1;13;19
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;1;1;1;2;1;1;2;2;26;43
dones;5;0;0;1;0;1;0;0;2;2;2;46;59
total;11;0;0;2;1;2;2;1;3;4;4;72;102
Primer grau;;;;;;;;;;;;;
homes;57;7;1;3;4;4;9;8;14;11;9;79;206
dones;49;0;1;3;3;6;7;8;6;9;13;101;206
total;106;7;2;6;7;10;16;16;20;20;22;180;412
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;30;21;20;31;41;44;43;38;26;60;378
dones;0;33;8;13;15;28;32;35;51;22;25;51;313
total;0;57;38;34;35;59;73;79;94;60;51;111;691
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;10;11;6;10;3;3;1;2;1;0;49
dones;0;4;7;8;3;9;3;4;0;0;0;0;38
total;0;6;17;19;9;19;6;7;1;2;1;0;87
FP grau superior;;;;;;;;;;;;;
homes;0;0;12;20;6;8;7;0;4;0;0;1;58
dones;0;1;12;12;7;7;1;2;1;0;0;0;43
total;0;1;24;32;13;15;8;2;5;0;0;1;101
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;12;4;16;5;7;2;2;3;0;3;58
dones;0;9;18;2;8;10;11;8;4;0;0;3;73
total;0;13;30;6;24;15;18;10;6;3;0;6;131
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;2;7;1;2;4;1;0;1;24
dones;0;0;15;9;12;10;5;6;2;5;0;1;65
total;0;0;18;12;14;17;6;8;6;6;0;2;89
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;9;5;1;5;2;3;3;3;1;36
dones;0;0;3;19;11;6;4;3;2;1;0;1;50
total;0;0;7;28;16;7;9;5;5;4;3;2;86

