﻿Saldos migratoris interns. Municipis
Lliçà d'Amunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081075
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;78;157;-10;-44;181
2021;-56;222;-12;-9;145
2020;61;204;-2;-18;245
2019;44;145;-22;4;171
2018;-5;135;-7;-7;116
2017;30;129;15;-11;163
2016;-3;120;-4;-5;108
2015;9;36;-7;-8;30
2014;-10;85;-4;5;76
2013;-110;99;2;-2;-11
2012;-8;63;4;0;59
2011;32;99;8;-3;136
2010;-12;109;5;-15;87
2009;14;119;-1;0;132
2008;59;119;-13;10;175
2007;16;185;-33;-19;149
2006;106;319;-17;-25;383
2005;131;297;-36;-31;361
2004;60;248;-12;-36;260
2003;163;341;-25;-15;464
2002;94;398;-16;15;491
2001;181;312;-15;-3;475
2000;121;371;8;11;511
1999;126;411;-8;-15;514
1998;101;308;-17;-8;384
1997;59;248;-27;9;289
1995;34;364;-1;-19;378
1994;6;271;-12;-9;256
1993;145;342;3;-7;483
1992;156;418;7;0;581
1990;87;250;8;14;359
1989;128;232;-5;-9;346
1988;50;297;1;8;356

