﻿Población proyectada por sexo. Escenario medio (base padrón 2021)
Metropolità
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16144&geo=at:AT01&lang=es
;Hombres;Mujeres;Total
2041;2614310;2734499;5348810
2040;2605239;2726533;5331772
2039;2595891;2718203;5314095
2038;2586316;2709604;5295921
2037;2576541;2700790;5277331
2036;2566611;2691797;5258408
2035;2556548;2682620;5239168
2034;2546385;2673310;5219696
2033;2536168;2663917;5200085
2032;2525913;2654467;5180379
2031;2515657;2645013;5160670
2030;2505297;2635485;5140783
2029;2494583;2625617;5120200
2028;2483260;2615149;5098410
2027;2471254;2603693;5074946
2026;2458281;2591019;5049300
2025;2444493;2577280;5021773
2024;2430122;2562757;4992879
2023;2415829;2548272;4964101
2022;2402407;2534485;4936892
2021;2401392;2532203;4933595

