﻿Nombre d'explotacions i superfície censada
Flix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430607&lang=es
;2009;1999
      Total explot.;351;410
      Sense terres explot.;1;1
     Amb terres;;
 total;;
 explot.;350;409
 ha;4511;6476
 amb ramaderia;;
 explot.;14;30
 ha;462;985
 sense ramaderia;;
 explot.;336;379
 ha;4049;5491
 amb SAU;;
 explot.;350;409
 ha;2626;3297
 amb altres terres;;
 explot.;192;323
 ha;1884;3179

