﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaür
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:172229
;Espanyola;Estrangera;Total
07/2024 (p);70;10;80
06/2024 (p);65;10;75
05/2024;65;10;75
04/2024;65;10;75
03/2024;65;10;75
02/2024;65;15;75
01/2024;65;10;75
12/2023;60;10;75
11/2023;60;10;75
10/2023;65;10;75
09/2023;65;10;75
08/2023;65;10;75
07/2023;65;10;75
06/2023;65;10;75
05/2023;65;10;75
04/2023;65;10;70
03/2023;60;10;70
02/2023;60;10;70
01/2023;60;10;70
12/2022;60;10;70
11/2022;60;10;70
10/2022;60;10;70
09/2022;60;10;70
08/2022;60;10;70
07/2022;65;5;70
06/2022;60;10;70
05/2022;60;10;70
04/2022;65;10;70
03/2022;60;10;70
02/2022;60;10;70
01/2022;60;10;65
12/2021;59;8;67
11/2021;59;7;66
10/2021;57;6;63
09/2021;59;6;65
08/2021;62;8;70
07/2021;64;8;72
06/2021;60;10;70
05/2021;56;11;67
04/2021;56;11;67
03/2021;56;11;67
02/2021;56;9;65
01/2021;56;9;65
12/2020;56;8;64
11/2020;56;9;65
10/2020;56;10;66
09/2020;55;9;64
08/2020;54;9;63
07/2020;58;9;67
06/2020;56;8;64
05/2020;56;6;62
03/2020;56;7;63
12/2019;57;10;67
09/2019;55;9;64
06/2019;55;11;66
03/2019;52;7;59
12/2018;56;6;62
09/2018;58;7;65
06/2018;57;7;64
03/2018;..;..;59
12/2017;..;..;57
09/2017;51;5;56
06/2017;..;..;56
03/2017;..;..;51
12/2016;..;..;50
09/2016;..;..;52
06/2016;..;..;55
03/2016;47;5;52
12/2015;50;6;56
09/2015;49;5;54
06/2015;..;..;57
03/2015;..;..;52
12/2014;..;..;50
09/2014;..;..;48
06/2014;..;..;52
03/2014;..;..;51
12/2013;..;..;49
09/2013;..;..;49
06/2013;..;..;48
03/2013;..;..;44
12/2012;41;5;46
09/2012;..;..;45
06/2012;..;..;46
03/2012;..;..;49

