﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431634&lang=en
;2009
   Totes les edats;
 titulars;
 total;80
 homes;65
 dones;15
 titulars caps d'explotació;
 total;64
 homes;56
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             De 55 a 64 anys;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
               De 65 anys o més;
 titulars;
 total;40
 homes;32
 dones;8
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4

