﻿Població. Per sexe i edat any a any
Cervià de Ter. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170502
;Homes;Dones;Total
0 anys;1;3;4
1 any;4;1;5
2 anys;10;2;12
3 anys;2;2;4
4 anys;6;8;14
5 anys;6;5;11
6 anys;9;3;12
7 anys;9;5;14
8 anys;1;6;7
9 anys;6;5;11
10 anys;4;7;11
11 anys;7;5;12
12 anys;6;8;14
13 anys;4;8;12
14 anys;7;6;13
15 anys;12;7;19
16 anys;8;8;16
17 anys;10;3;13
18 anys;7;5;12
19 anys;4;6;10
20 anys;6;4;10
21 anys;3;7;10
22 anys;7;9;16
23 anys;7;2;9
24 anys;4;4;8
25 anys;2;4;6
26 anys;3;2;5
27 anys;8;5;13
28 anys;3;6;9
29 anys;6;4;10
30 anys;2;1;3
31 anys;2;2;4
32 anys;8;4;12
33 anys;2;3;5
34 anys;7;4;11
35 anys;3;5;8
36 anys;5;8;13
37 anys;3;6;9
38 anys;7;8;15
39 anys;7;9;16
40 anys;7;5;12
41 anys;7;5;12
42 anys;9;10;19
43 anys;13;11;24
44 anys;8;7;15
45 anys;6;10;16
46 anys;14;10;24
47 anys;12;13;25
48 anys;13;8;21
49 anys;7;7;14
50 anys;10;7;17
51 anys;9;7;16
52 anys;6;11;17
53 anys;6;13;19
54 anys;9;12;21
55 anys;10;6;16
56 anys;10;4;14
57 anys;5;7;12
58 anys;7;5;12
59 anys;2;7;9
60 anys;11;3;14
61 anys;7;8;15
62 anys;9;7;16
63 anys;8;4;12
64 anys;6;6;12
65 anys;5;5;10
66 anys;3;9;12
67 anys;7;6;13
68 anys;4;3;7
69 anys;4;2;6
70 anys;6;3;9
71 anys;4;3;7
72 anys;2;8;10
73 anys;5;4;9
74 anys;5;3;8
75 anys;4;3;7
76 anys;7;4;11
77 anys;3;5;8
78 anys;4;3;7
79 anys;2;4;6
80 anys;0;2;2
81 anys;2;4;6
82 anys;9;2;11
83 anys;0;1;1
84 anys;0;2;2
85 anys;1;3;4
86 anys;1;2;3
87 anys;1;1;2
88 anys;0;3;3
89 anys;1;4;5
90 anys;2;1;3
91 anys;2;2;4
92 anys;1;2;3
93 anys;1;0;1
94 anys;0;1;1
95 anys;1;3;4
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;516;491;1007

