﻿Population. By place of birth, sex and age
Bisbal d'Empordà, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170221&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;263;231;494;3;6;9;8;9;17;274;246;520
From 5 to 9 years;270;302;572;12;5;17;34;28;62;316;335;651
From 10 to 14 years;369;297;666;7;10;17;45;30;75;421;337;758
From 15 to 19 years;282;276;558;3;4;7;59;55;114;344;335;679
From 20 to 24 years;211;189;400;1;4;5;133;80;213;345;273;618
From 25 to 29 years;134;153;287;5;6;11;136;111;247;275;270;545
From 30 to 34 years;158;178;336;10;8;18;151;141;292;319;327;646
From 35 to 39 years;184;181;365;13;16;29;173;167;340;370;364;734
From 40 to 44 years;270;284;554;13;12;25;164;168;332;447;464;911
From 45 to 49 years;334;307;641;22;19;41;162;153;315;518;479;997
From 50 to 54 years;238;249;487;37;35;72;141;108;249;416;392;808
From 55 to 59 years;254;245;499;51;52;103;92;93;185;397;390;787
From 60 to 64 years;209;210;419;76;74;150;82;49;131;367;333;700
From 65 to 69 years;181;188;369;66;72;138;40;44;84;287;304;591
From 70 to 74 years;142;148;290;74;91;165;20;28;48;236;267;503
From 75 to 79 years;89;119;208;60;67;127;7;12;19;156;198;354
From 80 to 84 years;56;84;140;32;56;88;2;6;8;90;146;236
85 years and over;68;140;208;37;74;111;1;6;7;106;220;326
Total;3712;3781;7493;522;611;1133;1450;1288;2738;5684;5680;11364

