﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250637&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);50;0;50
05/2024;45;0;45
04/2024;45;0;45
03/2024;45;0;50
02/2024;45;0;50
01/2024;50;0;50
12/2023;45;0;50
11/2023;45;0;45
10/2023;40;0;40
09/2023;40;0;40
08/2023;40;0;40
07/2023;40;0;40
06/2023;35;0;35
05/2023;35;0;35
04/2023;35;0;35
03/2023;40;0;40
02/2023;40;0;40
01/2023;40;0;40
12/2022;40;0;40
11/2022;40;0;40
10/2022;40;0;40
09/2022;45;0;45
08/2022;40;0;40
07/2022;40;0;40
06/2022;40;0;40
05/2022;40;0;40
04/2022;40;0;40
03/2022;45;0;45
02/2022;40;0;45
01/2022;40;0;40
12/2021;..;..;42
11/2021;..;..;39
10/2021;..;..;35
09/2021;..;..;36
08/2021;36;0;36
07/2021;34;0;34
06/2021;31;0;31
05/2021;33;0;33
04/2021;32;0;32
03/2021;35;0;35
02/2021;..;..;37
01/2021;..;..;39
12/2020;..;..;39
11/2020;..;..;35
10/2020;..;..;34
09/2020;..;..;34
08/2020;..;..;38
07/2020;..;..;35
06/2020;31;0;31
05/2020;30;0;30
03/2020;31;0;31
12/2019;39;0;39
09/2019;39;0;39
06/2019;..;..;41
03/2019;43;0;43
12/2018;46;0;46
09/2018;32;0;32
06/2018;32;0;32
03/2018;33;0;33
12/2017;37;0;37
09/2017;40;0;40
06/2017;32;0;32
03/2017;39;0;39
12/2016;40;0;40
09/2016;39;0;39
06/2016;41;0;41
03/2016;47;0;47
12/2015;45;0;45
09/2015;43;0;43
06/2015;43;0;43
03/2015;42;0;42
12/2014;42;0;42
09/2014;39;0;39
06/2014;41;0;41
03/2014;41;0;41
12/2013;43;0;43
09/2013;43;0;43
06/2013;39;0;39
03/2013;41;0;41
12/2012;45;0;45
09/2012;40;0;40
06/2012;36;0;36
03/2012;40;0;40

