﻿Llars unipersonals. Per nacionalitat, sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=com:16&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;9;27;6;3;9;21;12;33
De 25 a 34 anys;93;60;153;15;6;24;108;66;177
De 35 a 44 anys;162;90;252;27;3;33;192;93;285
De 45 a 54 anys;222;90;315;24;6;30;249;96;345
De 55 a 64 anys;204;114;318;12;6;15;213;120;333
De 65 a 74 anys;174;189;363;3;3;6;174;192;366
De 75 a 84 anys;123;213;336;0;0;3;123;213;339
85 anys o més;78;225;303;0;0;0;78;222;300
Total;1071;987;2058;87;30;117;1158;1017;2175

