﻿Population. By year of arrival in Spain, sex and place of birth
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:170097&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;0;0;18;24;45;21;21;45
2019;0;0;3;0;0;0;30;30;60;33;30;60
2018;3;0;0;0;0;0;39;36;78;39;36;78
2017;0;0;0;0;0;0;45;21;66;45;24;66
2016;3;0;3;0;0;3;36;33;69;39;36;75
2011-2015;3;3;6;0;0;0;90;99;189;93;102;195
2001_2010;3;9;12;0;0;3;453;327;780;459;336;792
1991-2000;0;0;0;3;0;0;78;42;120;78;42;120
1981-1990;0;0;0;0;0;0;24;12;36;24;12;36
Before 1981;0;0;0;0;0;0;9;12;18;6;9;18
He has always lived there;2307;2286;4593;225;198;423;0;0;0;2529;2487;5016
Total;2319;2298;4617;225;201;426;822;633;1455;3363;3135;6504

