﻿Población a 1 de enero. Por nacionalidad y sexo
Bellaguarda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251706&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;145;132;277;7;4;11;152;136;288
2021;148;136;284;6;2;8;154;138;292
2020;149;136;285;1;1;2;150;137;287
2019;152;135;287;0;0;0;152;135;287
2018;156;135;291;4;6;10;160;141;301
2017;153;139;292;6;7;13;159;146;305
2016;153;141;294;6;7;13;159;148;307
2015;154;140;294;7;7;14;161;147;308
2014;154;138;292;7;8;15;161;146;307
2013;156;143;299;10;8;18;166;151;317
2012;166;146;312;14;9;23;180;155;335
2011;161;143;304;13;8;21;174;151;325
2010;165;148;313;13;8;21;178;156;334
2009;165;151;316;12;8;20;177;159;336
2008;171;156;327;10;7;17;181;163;344
2007;172;159;331;12;10;22;184;169;353
2006;171;164;335;13;4;17;184;168;352
2005;182;168;350;7;3;10;189;171;360
2004;175;167;342;1;5;6;176;172;348
2003;175;174;349;0;2;2;175;176;351
2002;178;179;357;0;1;1;178;180;358
2001;171;179;350;0;1;1;171;180;351
2000;166;174;340;8;6;14;174;180;354

