﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Avià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:080116&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;366;117;486
2 floors;177;66;243
3 floors;171;60;228
4 floors;51;18;72
5 floors;18;6;24
6 floors;0;0;0
7 floors;12;3;15
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;27;15;39
Total;825;282;1107

