﻿Coneixement del català dels ocupats per professió (CCO94)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081574&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;354;348;301;318;181;6
Científics i intel·lectuals;363;362;348;350;297;1
Tècnics i prof. de suport;598;594;547;565;433;4
Empleats administratius;423;421;375;386;286;2
Serveis i venedors;499;487;398;416;275;12
Act. agràries i pesqueres;25;24;17;16;9;1
Indústria i construcció;779;752;566;605;330;27
Instal. ,maquinària, muntadors;669;649;478;526;312;20
Treballadors no qualificats;270;257;165;182;92;13
Forces armades;2;2;2;2;2;0
Total;3982;3896;3197;3366;2217;86

