﻿Components de la RFDB: principals recursos (+) i usos (−)
Alt Camp
Font: Idescat.
Notes:
 La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:01
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);593173;173872;240921;179399;96508;747053;58,8;17,2;23,9;65,0;35,0;z
2020;549547;158967;237283;170612;90319;700228;58,1;16,8;25,1;65,4;34,6;z
2019;565929;186515;206768;171532;91718;720501;59,0;19,4;21,6;65,2;34,8;z
2018;544469;186056;191794;161595;89680;688231;59,0;20,2;20,8;64,3;35,7;z
2017;519272;182402;182915;153894;82784;669330;58,7;20,6;20,7;65,0;35,0;z
2016;503807;175050;180687;148099;78993;659496;58,6;20,4;21,0;65,2;34,8;z
2015;490382;168003;176981;143487;77178;645998;58,7;20,1;21,2;65,0;35,0;z
2014;467638;167980;180636;143225;76938;629440;57,3;20,6;22,1;65,1;34,9;z
2013;458420;171112;183575;141230;74805;621401;56,4;21,0;22,6;65,4;34,6;z
2012;471802;172523;183530;145882;74459;625839;57,0;20,8;22,2;66,2;33,8;z
2011;501888;170726;181486;152731;73298;653517;58,8;20,0;21,2;67,6;32,4;z
2010;511686;163378;178884;155101;69997;652392;59,9;19,1;20,9;68,9;31,1;z

