﻿Població. Per any d'arribada al municipi
Lles de Cerdanya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251272
;2021
2020;39
2019;21
2018;12
2017;6
2016;6
2011-2015;30
2001-2010;36
1991-2000;12
1981-1990;18
Abans de 1981;36
Sempre hi ha viscut;78
Total;288

