﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430944&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;88;64;128;106;104;116;112;103;86;79;48;251;1285
dones;82;72;106;98;91;108;118;78;74;70;45;328;1270
total;170;136;234;204;195;224;230;181;160;149;93;579;2555
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;2;1;5;2;3;1;1;10;26
dones;0;0;0;1;0;1;0;0;1;4;6;32;45
total;0;0;1;1;2;2;5;2;4;5;7;42;71
Sense estudis;;;;;;;;;;;;;
homes;4;0;4;1;2;6;6;1;3;5;3;61;96
dones;10;1;0;0;0;4;3;1;0;6;6;88;119
total;14;1;4;1;2;10;9;2;3;11;9;149;215
Primer grau;;;;;;;;;;;;;
homes;84;11;27;26;16;24;21;24;30;40;23;140;466
dones;72;11;11;15;14;14;27;25;33;32;25;180;459
total;156;22;38;41;30;38;48;49;63;72;48;320;925
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;39;30;26;33;33;35;27;15;12;22;309
dones;0;36;24;28;27;30;44;34;24;18;7;18;290
total;0;73;63;58;53;63;77;69;51;33;19;40;599
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;14;7;12;20;9;8;5;4;2;2;87
dones;0;1;11;7;10;20;16;5;4;2;0;2;78
total;0;5;25;14;22;40;25;13;9;6;2;4;165
FP grau superior;;;;;;;;;;;;;
homes;0;3;12;12;17;12;8;8;2;1;2;5;82
dones;0;1;27;12;13;12;3;2;3;1;0;1;75
total;0;4;39;24;30;24;11;10;5;2;2;6;157
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;24;8;8;13;13;14;7;4;5;6;111
dones;0;22;21;6;9;16;10;3;3;2;1;4;97
total;0;31;45;14;17;29;23;17;10;6;6;10;208
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;10;8;1;10;7;4;8;0;1;54
dones;0;0;11;13;8;8;12;2;2;4;0;2;62
total;0;0;16;23;16;9;22;9;6;12;0;3;116
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;12;13;6;7;4;5;1;0;4;54
dones;0;0;1;16;10;3;3;6;4;1;0;1;45
total;0;0;3;28;23;9;10;10;9;2;0;5;99

