﻿Població. Per any d'arribada a Catalunya
Cornellà del Terri
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170561
;2021
2020;24
2019;30
2018;18
2017;30
2016;12
2011-2015;54
2001-2010;153
1991-2000;63
1981-1990;42
Abans de 1981;111
Sempre hi ha viscut;1890
Total;2421

