﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080811
;Espanyola;Estrangera;Total
05/2024;245;10;255
04/2024;245;10;260
03/2024;245;15;260
02/2024;240;10;250
01/2024;235;10;245
12/2023;240;10;250
11/2023;240;10;250
10/2023;235;10;245
09/2023;235;10;245
08/2023;225;10;235
07/2023;230;10;240
06/2023;230;10;240
05/2023;230;10;240
04/2023;230;10;240
03/2023;225;10;235
02/2023;215;10;225
01/2023;215;10;225
12/2022;220;10;230
11/2022;220;10;225
10/2022;225;10;230
09/2022;215;10;220
08/2022;220;10;230
07/2022;220;10;230
06/2022;220;10;230
05/2022;220;10;230
04/2022;215;10;225
03/2022;215;10;225
02/2022;225;10;230
01/2022;225;10;235
12/2021;231;8;239
11/2021;237;8;245
10/2021;239;9;248
09/2021;234;10;244
08/2021;221;9;230
07/2021;223;9;232
06/2021;221;8;229
05/2021;220;9;229
04/2021;220;9;229
03/2021;217;8;225
02/2021;206;7;213
01/2021;209;7;216
12/2020;205;7;212
11/2020;205;7;212
10/2020;205;5;210
09/2020;206;5;211
08/2020;188;6;194
07/2020;187;7;194
06/2020;197;7;204
05/2020;199;8;207
03/2020;198;8;206
12/2019;206;8;214
09/2019;208;9;217
06/2019;207;8;215
03/2019;208;8;216
12/2018;199;7;206
09/2018;211;7;218
06/2018;202;7;209
03/2018;199;8;207
12/2017;188;7;195
09/2017;186;9;195
06/2017;194;8;202
03/2017;186;7;193
12/2016;182;9;191
09/2016;180;9;189
06/2016;183;10;193
03/2016;182;10;192
12/2015;170;10;180
09/2015;180;9;189
06/2015;184;9;193
03/2015;188;8;196
12/2014;184;7;191
09/2014;187;7;194
06/2014;190;9;199
03/2014;189;7;196
12/2013;187;7;194
09/2013;181;7;188
06/2013;189;7;196
03/2013;182;7;189
12/2012;180;7;187
09/2012;177;5;182
06/2012;177;5;182
03/2012;..;..;182

