﻿Llars. Per nombre i tipus de nucli
Puigverd de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251826
;2001;1996;1991
Sense nucli. Unipersonals;84;68;39
Sense nucli. Amb 2 persones o més;16;16;9
Amb un nucli. Parelles sense fills. Sense altres persones;73;58;50
Amb un nucli. Parelles sense fills. Amb altres persones;19;10;12
Amb un nucli. Parelles amb fills. Sense altres persones;119;111;102
Amb un nucli. Parelles amb fills. Amb altres persones;25;31;35
Amb un nucli. Mares amb fills. Sense altres persones;17;18;16
Amb un nucli. Mares amb fills. Amb altres persones;6;1;4
Amb un nucli. Pares amb fills. Sense altres persones;8;1;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;12;17;20
Amb dos nuclis o més. Amb altres persones;2;4;5
Total;381;335;294

