﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:081477&lang=es
;Homes;Dones;Total
Menys de 20 anys;2;8;10
De 20 a 24 anys;38;58;96
De 25 a 29 anys;86;120;206
De 30 a 34 anys;88;68;156
De 35 a 39 anys;61;47;108
De 40 a 44 anys;38;18;56
De 45 a 49 anys;15;17;32
De 50 a 54 anys;10;10;20
De 55 a 59 anys;11;5;16
De 60 a 64 anys;7;5;12
De 65 a 69 anys;4;5;9
De 70 a 74 anys;2;1;3
De 75 a 79 anys;2;4;6
De 80 a 84 anys;1;0;1
De 85 anys i més;2;1;3
Total;367;367;734

