﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081120&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;5;1;6;3;0;3;6;2;8;0;1;1;143;34;177;9;3;12;0;0;0;168;43;211
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;0;2;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;4;3;7
Electricitat gas i aigua;2;0;2;1;0;1;5;1;6;2;0;2;0;0;0;0;0;0;24;1;25;0;0;0;34;2;36
Ext. i trans. minerals;0;0;0;1;0;1;3;3;6;5;0;5;1;0;1;0;0;0;48;1;49;0;0;0;58;4;62
Indústria química;8;26;34;5;0;5;3;8;11;9;3;12;1;3;4;1;0;1;72;30;102;0;0;0;99;70;169
Const. maquin. mat. elèctric;38;6;44;33;2;35;51;79;130;24;5;29;7;4;11;1;0;1;862;138;1000;0;0;0;1016;234;1250
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Alimentació i begudes;3;3;6;3;0;3;10;28;38;27;35;62;4;2;6;6;0;6;237;114;351;0;0;0;290;182;472
Tèxtil, cuir i confecció;10;8;18;22;2;24;29;27;56;15;18;33;3;6;9;1;0;1;349;746;1095;0;0;0;429;807;1236
Suro i fusta;5;2;7;6;2;8;5;7;12;12;1;13;1;1;2;2;0;2;177;13;190;0;0;0;208;26;234
Paper i arts gràfiques;1;1;2;0;0;0;5;9;14;6;4;10;2;2;4;1;0;1;30;56;86;0;0;0;45;72;117
Plàstics indu. manufact.;8;1;9;0;3;3;10;8;18;9;4;13;1;1;2;1;0;1;69;24;93;0;0;0;98;41;139
Construcció;6;3;9;13;2;15;7;13;20;12;3;15;2;1;3;0;1;1;387;9;396;0;0;0;427;32;459
Comerç i reparació;16;11;27;10;4;14;37;55;92;223;279;502;4;11;15;0;0;0;232;43;275;0;0;0;522;403;925
Hostaleria i restauració;1;0;1;1;1;2;1;3;4;15;11;26;57;34;91;0;0;0;2;0;2;0;0;0;77;49;126
Transport i act. annexes;1;1;2;1;0;1;9;18;27;12;2;14;0;2;2;2;0;2;200;7;207;0;0;0;225;30;255
Comunicacions;0;0;0;0;1;1;8;4;12;0;0;0;2;1;3;1;0;1;5;0;5;0;0;0;16;6;22
Assegurances i finances;14;2;16;11;0;11;82;27;109;13;3;16;0;5;5;0;0;0;3;2;5;0;0;0;123;39;162
Servei empr. lloguers;24;9;33;2;0;2;15;35;50;10;7;17;23;4;27;1;0;1;8;2;10;1;0;1;84;57;141
Adm. pública defensa i SS;9;28;37;2;0;2;23;38;61;1;1;2;17;8;25;1;1;2;12;4;16;11;0;11;76;80;156
Educació i investigació;69;144;213;1;1;2;6;13;19;3;5;8;9;18;27;0;0;0;8;4;12;0;0;0;96;185;281
Sanitat i assis. social;20;58;78;0;0;0;5;5;10;1;3;4;1;14;15;0;0;0;8;9;17;0;0;0;35;89;124
Altres serveis;2;3;5;0;0;0;1;4;5;1;7;8;16;100;116;0;0;0;7;6;13;0;0;0;27;120;147
Total;241;308;549;117;19;136;319;386;705;406;395;801;151;218;369;161;36;197;2757;1212;3969;12;0;12;4164;2574;6738

