﻿RFDB y RFDB por habitante
Pla de l'Estany
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=com:28&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);594220;18085;98,5
2020;554195;17029;97,0
2019;549742;17208;93,2
2018;526458;16479;94,3
2017;515500;16265;94,2
2016;497757;15815;93,1
2015;481370;15367;92,3
2014;466379;14906;93,1
2013;461829;14724;93,1
2012;462357;14750;93,2
2011;486785;15616;93,7
2010;479637;15571;92,8

