﻿Población. Por año de llegada al municipio y sexo
Sant Jaume de Llierca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171655&lang=es
;Hombres;Mujeres;Total
2020;21;6;27
2019;21;24;45
2018;24;30;51
2017;12;9;24
2016;9;6;15
2011-2015;48;72;114
2001-2010;60;57;117
1991-2000;9;18;30
1981-1990;21;21;42
Antes de 1981;39;54;93
Siempre ha vivido;156;132;288
Total;417;429;846

