﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251689&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);260;60;320
06/2024 (p);260;60;320
05/2024;265;60;320
04/2024;265;55;320
03/2024;270;50;315
02/2024;270;45;320
01/2024;270;50;320
12/2023;270;45;320
11/2023;270;50;320
10/2023;265;45;310
09/2023;270;50;320
08/2023;260;45;305
07/2023;270;45;315
06/2023;275;45;315
05/2023;270;45;315
04/2023;275;40;315
03/2023;275;35;315
02/2023;280;40;320
01/2023;280;40;320
12/2022;280;40;315
11/2022;275;40;315
10/2022;275;40;315
09/2022;275;45;320
08/2022;265;45;310
07/2022;280;40;325
06/2022;265;40;310
05/2022;275;40;315
04/2022;270;40;310
03/2022;270;40;310
02/2022;285;40;325
01/2022;280;40;320
12/2021;286;40;326
11/2021;283;44;327
10/2021;282;43;325
09/2021;280;48;328
08/2021;278;46;324
07/2021;278;44;322
06/2021;276;41;317
05/2021;270;44;314
04/2021;269;40;309
03/2021;269;39;308
02/2021;271;42;313
01/2021;266;36;302
12/2020;266;35;301
11/2020;264;37;301
10/2020;267;39;306
09/2020;263;43;306
08/2020;270;39;309
07/2020;267;36;303
06/2020;259;35;294
05/2020;266;31;297
03/2020;265;32;297
12/2019;271;33;304
09/2019;264;34;298
06/2019;261;30;291
03/2019;263;28;291
12/2018;254;27;281
09/2018;255;34;289
06/2018;255;32;287
03/2018;253;27;280
12/2017;249;25;274
09/2017;261;32;293
06/2017;255;26;281
03/2017;254;19;273
12/2016;261;19;280
09/2016;253;35;288
06/2016;259;27;286
03/2016;265;23;288
12/2015;262;20;282
09/2015;254;30;284
06/2015;257;21;278
03/2015;252;23;275
12/2014;249;21;270
09/2014;247;34;281
06/2014;237;25;262
03/2014;242;20;262
12/2013;247;20;267
09/2013;250;33;283
06/2013;243;19;262
03/2013;238;20;258
12/2012;240;22;262
09/2012;250;33;283
06/2012;243;26;269
03/2012;245;19;264

