﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:36&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;16;2;0;1;0;19
De 20 a 24 anys;72;13;1;19;1;106
De 25 a 29 anys;110;60;10;63;14;257
De 30 a 34 anys;114;124;24;137;68;467
De 35 a 39 anys;97;158;65;234;108;662
De 40 a 44 anys;71;128;108;260;181;748
De 45 a 49 anys;64;116;174;218;192;764
De 50 a 54 anys;30;85;245;130;114;604
De 55 a 59 anys;20;51;281;79;70;501
De 60 a 64 anys;7;26;267;33;19;352
De 65 a 69 anys;4;9;315;18;9;355
De 70 a 74 anys;3;6;270;5;4;288
De 75 a 79 anys;2;5;230;2;1;240
De 80 a 84 anys;1;2;159;1;0;163
De 85 anys i més;1;2;147;0;0;150
Total;612;787;2296;1200;781;5676

