﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080039&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2458
Cotxe/furgoneta com a passatger;222
Autobús/ autocar/ minibús;94
Metro;54
Moto;141
A peu;308
Tren;368
Bicicleta;7
Altres mitjans;26
Total;3396
No aplicable;307
No es desplaça;129
Població ocupada resident;3832

