﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082896
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1410;1347;2757;1128;1110;2241;54;219;273;240;216;459;51;21;72;2880;2919;5802
De 0 a 15 anys;555;549;1104;0;0;0;0;0;0;0;0;0;0;0;0;555;552;1104
De 16 a 64 anys;840;786;1623;861;897;1755;12;45;57;207;189;399;48;21;69;1968;1938;3903
65 anys o més;15;15;27;270;216;483;42;174;219;33;30;60;3;0;3;360;432;792
Estrangera;57;54;111;48;69;117;0;3;3;18;9;27;30;33;60;150;168;321
De 0 a 15 anys;21;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;39
De 16 a 64 anys;39;36;72;42;66;111;0;0;0;18;9;24;30;30;57;123;141;264
65 anys o més;0;3;0;6;3;9;0;3;3;3;0;3;0;3;3;9;9;18
Total;1464;1401;2868;1176;1182;2355;54;222;276;261;225;486;78;54;132;3033;3087;6123
De 0 a 15 anys;573;567;1140;0;0;0;0;0;0;0;0;0;0;0;0;573;570;1143
De 16 a 64 anys;876;819;1698;900;966;1866;12;45;57;225;198;423;75;51;126;2088;2076;4167
65 anys o més;15;12;30;276;216;492;42;177;219;33;30;63;3;6;6;369;441;810

